tipo_consulta,total,anio
Preconsulta,1826,2017
Consultas de Primera vez ,2706,2017
Subsecuentes,15670,2017
Urgencias,2153,2017
Preconsulta,713,2016
Consultas de Primera vez ,2701,2016
Subsecuentes,17844,2016
Urgencias,2898,2016
Preconsulta,983,2015
Consultas de Primera vez ,2990,2015
Subsecuentes,17919,2015
Urgencias,3925,2015
Preconsulta,2823,2014
Consultas de Primera vez ,3178,2014
Subsecuentes,15749,2014
Urgencias,1950,2014
Preconsulta,749,2013
Consultas de Primera vez ,2372,2013
Subsecuentes,14605,2013
Urgencias,2257,2013
